Start Date,Subject,Location,Start Time,End Time,Description
2024-07-14,Youth Shield quarter finals,,00:00,00:00,event
2024-07-14,Curry Cup Match away to Fynn Valley (Curry Cup),,09:00,14:30,event
2024-07-15,Vets vs Clacton (home),,00:00,00:00,event
2024-07-16,Ladies Club Championship A.M.,,09:04,10:00,competition
2024-07-16,Ladies Stableford,,10:08,11:52,competition
2024-07-16,Ladies Club Championship PM,,12:00,12:56,competition
2024-07-18,Vets vs Braintree (home),,00:00,00:00,event
2024-07-19,Old Bealonians Golf Society x32,,12:00,13:00,event
2024-07-20,Curry Cup home match vs Felixstowe,,00:00,00:00,event
2024-07-20,Curry Cup Match at home to Felixstowe (Curry Cup),,09:00,14:30,event
2024-07-21,The Open Stableford,,07:44,12:40,competition
2024-07-22,Vets vs Frinton (home),,00:00,00:00,event
2024-07-23,Colchester Catenians Function,,00:00,00:00,event
2024-07-23,Ladies Committee Meeting 3pm,,00:00,00:00,event
2024-07-24,Walk on Stableford,,00:00,00:00,event
2024-07-26,Pro-Am,,00:00,00:00,event
2024-07-27,Private Afternoon Function,,00:00,00:00,event
2024-07-28,Norman Plum Trophy Quarter Finals,,00:00,00:00,event
2024-07-28,Thornton Cup Quarter Finals,,00:00,00:00,event
2024-07-28,Hospice Cup,,07:44,11:28,competition
2024-07-28,St Helena Bowl,,11:36,12:32,competition
2024-07-29,Vets vs H&D (home),,00:00,00:00,event
2024-07-30,Ladies Stableford,,09:04,12:00,competition
2024-07-30,Ladies 9 Hole Stableford,,12:08,12:32,competition
2024-07-31,Harris Bowl vs Orsett (home),,13:15,14:00,event
2024-08-02,FOG Majestic Wine Am-Am,,00:00,00:00,event
2024-08-03,Club Championship 1st Round,,00:00,00:00,competition
2024-08-04,Club Championship 2nd Round,,00:00,00:00,event
2024-08-04,Leslie F. Wood Semi-finals,,00:00,00:00,event
2024-08-06,FOG Ladies Invitational,,00:00,00:00,event
2024-08-07,FOG New Members & High Handicap Competitions,,00:00,00:00,event
2024-08-08,FOG Howdens Competition,,00:00,00:00,event
2024-08-09,FOG Ellisons Progressive Stableford,,00:00,00:00,event
2024-08-09,Seniors Team Semi Finals pbd,,00:00,00:00,event
2024-08-10,FOG Texas Scrambles,,00:00,00:00,event
2024-08-11,Youth Shield semi finals,,00:00,00:00,event
2024-08-11,VJ Cup,,07:44,12:40,competition
2024-08-13,Ladies Committee Meeting 3pm,,00:00,00:00,event
2024-08-13,Ladies E G Medal,,09:04,12:00,competition
2024-08-13,Ladies 9 Hole Stableford,,12:08,12:56,competition
2024-08-14,John Day Trophy semi-finals,,00:00,00:00,event
2024-08-14,Walk on Stableford,,00:00,00:00,event
2024-08-15,Mixed Open 2024,,11:28,13:44,competition
2024-08-16,Holt & Alton St Mary's Village Society,,12:00,13:00,event
2024-08-17,Curry Cup home match vs Gosfield,,00:00,00:00,event
2024-08-17,Curry Cup Match at home to Gosfield (Curry Cup),,09:00,14:30,event
2024-08-18,Norman Plum Trophy Semi-finals,,00:00,00:00,event
2024-08-18,Thornton Cup semi finals,,00:00,00:00,event
2024-08-19,Greens Maintenance Work Week Commences,,00:00,00:00,event
2024-08-20,Ladies 60+ Bowl & Stableford,,09:04,12:00,competition
2024-08-24,Junior Golf Sixes 3.00pm,,00:00,00:00,event
2024-08-26,Bank Holiday Mixed,,00:00,00:00,event
2024-08-27,Colchester Catenians Function,,00:00,00:00,event
2024-08-27,Ladies Stableford Trophy 2024 & Stableford,,09:04,12:56,competition
2024-08-28,Vets Monthly Stableford,,00:00,00:00,event
2024-08-28,Pheasants Golf Society,,13:00,13:40,event
2024-08-30,Eley Insurance Prostate Cancer Golf Day 1.00pm Shotgun,,13:00,17:30,event
2024-08-31,500 Club Stableford late AM,,00:00,00:00,event
2024-09-01,Leslie F. Wood Final,,00:00,00:00,event
2024-09-01,Millennium Trophy,,07:44,12:40,competition
2024-09-02,Vets vs The Warren (home),,00:00,00:00,event
2024-09-03,Ladies Medal Final Cup 2024,,09:04,10:56,competition
2024-09-03,Ladies Stableford,,11:04,12:56,competition
2024-09-04,Seniors Team Final,,00:00,00:00,event
2024-09-05,Ladies Friendly vs The Warren 12.00pm,,00:00,00:00,event
2024-09-06,Rob George Foundation Golf Day,,00:00,00:00,event
2024-09-07,Matabele Bowl (Home) Clacton,,00:00,00:00,event
2024-09-08,Thornton Cup Final,,00:00,00:00,event
2024-09-08,Elizabeth Cup,,08:48,13:04,competition
2024-09-09,Greens Maintenance Work Week Commences,,00:00,00:00,event
2024-09-10,Ladies Stableford,,09:04,11:28,competition
2024-09-11,John Day Trophy final,,00:00,00:00,event
2024-09-14,Cant Cup,,12:00,14:24,competition
2024-09-14,Private Afternoon Function,,12:00,15:00,event
2024-09-15,Norman Plum Trophy Final,,00:00,00:00,event
2024-09-15,Youth Shield Final,,00:00,00:00,event
2024-09-15,Medal, Intermediate & Rabbits Cups,,07:44,12:56,competition
2024-09-16,Vets vs Stowmarket (home),,00:00,00:00,event
2024-09-17,Ladies Bogey Final Cup 2024,,00:00,00:00,competition
2024-09-17,Ladies Committee Meeting 3pm,,00:00,00:00,event
2024-09-17,Ladies 9 Hole Stableford,,12:08,12:56,competition
2024-09-18,Vets Monthly Stableford,,00:00,00:00,event
2024-09-19,Brick Layers Golf Society,,12:00,12:45,event
2024-09-20,Sandon Golf Society,,13:00,13:45,event
2024-09-21,Curry Cup Final,,00:00,00:00,event
2024-09-22,John Thorogood & Seniors Scratch Trophies,,09:04,12:00,competition
2024-09-23,Vets vs Ipswich (home),,00:00,00:00,event
2024-09-24,Colchester Catenians Function,,00:00,00:00,event
2024-09-24,Daily Mail Foursomes Qualifier,,09:04,12:32,competition
2024-09-25,Gentlemen of Essex Golf Society,,12:00,13:00,event
2024-09-26,Hagards Golf Society,,12:00,12:20,event
2024-09-27,Ladies Past Captains Competition & Luncheon,,00:00,00:00,event
2024-09-28,End of Ladies Summer Eclectic & Hirst Salver,,00:00,00:00,event
2024-09-28,Knockout Finals Play by Date,,00:00,00:00,event
2024-09-28,Private Evening Function,,19:00,00:00,event
2024-09-29,Medal & Medal Winners Cup,,07:44,12:32,competition
2024-10-01,Ladies Autumn Meeting AM,,08:32,10:16,competition
2024-10-01,Ladies Autumn Meeting PM,,13:28,14:24,competition
2024-10-02,Essex Ladies Farmers Union Society,,12:00,12:40,event
2024-10-03,FOGS Golf Society,,12:15,12:45,event
2024-10-04,Pipers Golf Society,,00:00,00:00,event
2024-10-05,Hodson Trophy,,00:00,00:00,event
2024-10-07,Vets vs Ladies (9.00am),,00:00,00:00,event
2024-10-08,Ladies AGM,,00:00,00:00,event
2024-10-08,Start of Ladies Winter Eclectic,,00:00,00:00,event
2024-10-09,Thatchers Golf Society,,00:00,00:00,event
2024-10-09,Vets Monthly Stableford,,00:00,00:00,event
2024-10-11,Lexden Golf Society,,12:00,12:30,event
2024-10-12,Private Evening Function,,19:00,00:00,event
2024-10-13,Moy Cup,,07:44,12:40,competition
2024-10-14,Vets Jack Halls Trophy & AGM,,00:00,00:00,event
2024-10-15,Ladies Stableford,,09:04,12:00,competition
2024-10-15,Ladies 9 Hole Stableford,,12:08,12:56,competition
2024-10-16,Essex Fairways Golf Society,,12:00,13:00,event
2024-10-18,The Lapham Trophy Match away to Felixstowe (Lapham Trophy),,10:00,11:00,event
2024-10-21,The Monday Club Golf Society,,12:30,13:00,event
2024-10-22,Colchester Catenians Function,,00:00,00:00,event
2024-10-22,Ladies Stableford,,09:04,12:00,competition
2024-10-22,Ladies 9 Hole Stableford,,12:08,12:56,competition
2024-10-24,Coconuts Golf & Lunch,,09:00,09:45,event
2024-10-29,Ladies Stableford,,09:04,12:00,competition
2024-10-29,Ladies 9 Hole Stableford,,12:08,12:56,competition
2024-11-05,Tuesday Poppy Appeal Stableford,,09:04,12:56,competition
2024-11-07,Vets Captains Annual Dinner,,00:00,00:00,event
2024-11-10,Sunday Poppy Appeal Stableford,,00:00,00:00,event
2024-11-12,Lady Captain's Competition,,00:00,00:00,event
2024-11-19,Ladies Coffee Morning & Raffle,,00:00,00:00,event
2024-11-22,Private Evening Function,,00:00,00:00,event
2024-11-25,Swindler's Annual Christmas Stableford &Lunch ,,00:00,00:00,competition
2024-11-26,Colchester Catenians Function,,00:00,00:00,event
2024-11-26,Ladies Stableford,,09:04,12:00,competition
2024-11-26,Ladies 9 Hole Stableford,,12:08,12:56,competition
2024-12-02,JVC Christmas Stableford & Lunch,,00:00,00:00,event
2024-12-03,Ladies 14 Hole Stableford,,00:00,00:00,event
2024-12-07,CRUK Mistletoe Ball,,00:00,00:00,event
2024-12-10,Ladies Cake Walk 9.30am Shotgun Start,,00:00,00:00,competition
2024-12-12,Coconuts Ladies Night,,19:00,23:00,event
2024-12-14,Turkey Trot,,00:00,00:00,event
2024-12-15,Childrens Christmas Party,,00:00,00:00,event
2024-12-17,Colchester Catenians Function,,00:00,00:00,event
2024-12-17,Ladies 14 Hole Stableford,,00:00,00:00,event
2024-12-27,Two Clubs & a Putter,,00:00,00:00,event
2025-04-05,Provisional Evening Wedding Function,,00:00,00:00,event
2051-04-25,Private Function,,00:00,00:00,event
